Site Number,Name,Address,City,State,Zip,Building Size,Built In Refridgeration
1,"Cedar Port Distribution Park
(Building I)",4762 Borusan Rd,Baytown,TX,77523,"495,462",Yes
2,"Cedar Port Distribution Park
(Building II)",4830 Borusan Rd,Baytown,TX,77523,"501,020",Yes
3,Walmart Distribution Center 2,4554 E Greenwood ,Baytown,TX,77523,"2,000,000",Yes
4,Walmart Distribution Center 1,4554 E Greenwood Rd,Baytown,TX,77523,"2,000,000",Yes
5,,7007 FM 362 Rd,Brookshire,TX,77423,"225,000",Yes
6,,300 S Sheldon Rd,Channelview,TX,77530,"180,000",Yes
7,,80 N FM 3083 Rd W,Conroe,TX,77303,"127,785",Yes
8,Deerwood Glen Business Park,405 Deerwood Glen Dr,Deer Park,TX,77536,"160,000",Yes
9,West Loop Business Park,4005 W 11th St,Houston,TX,77055,"122,165",Yes
10,Hempstead Distribution,1990-1998 Afton St.,Houston,TX,77055,"158,000",Yes
11,Beltway Distribution Center,9330 W Airport Blvd,Houston,TX,77031,"128,000",Yes
12,,11303 Antoine Dr,Houston,TX,77066,"455,790",Yes
13,Park Ten Business Center,16802 Barker Springs Rd,Houston,TX,77084,"123,478",Yes
14,Northwest Industrial Park,9201-9349 Baythorne Dr,Houston,TX,77041,"342,510",Yes
15,Northwest Industrial Park,9282-9298 Baythorne Dr,Houston,TX,77041,"152,809",Yes
16,Northwest Industrial Park (Bldg 4),9300-9350 Baythorne Dr,Houston,TX,77041,"208,225",Yes
17,Techway SW Business Park,10570 Bissonnet St,Houston,TX,77099,"126,000",Yes
18,Northwest Industrial Park (Bldg 9),4820 Blalock Rd,Houston,TX,77041,"121,685",Yes
19,Brittmoore Distribution,1810 Brittmoore Rd,Houston,TX,77043,"168,758",Yes
20,Brittmoore Distribution #2,1812 Brittmoore Rd,Houston,TX,77043,"145,520",Yes
21,,2700 Brittmoore Rd,Houston,TX,77043,"124,800",Yes
22,Claymoore Business Park II,3550 Brittmoore Rd,Houston,TX,77043,"184,500",Yes
23,Claymoore Business Park I (Bldg 2),3600 Brittmoore Rd,Houston,TX,77043,"148,050",Yes
24,Claymoore Business Park (Bldg 1),3800 Brittmoore Rd,Houston,TX,77043,"148,050",Yes
25,Apex Distribution Center,5750 Brittmoore Rd,Houston,TX,77041,"140,110",Yes
26,Lone Star 3,6303-6323 Brookhill Dr,Houston,TX,77087,"123,536",Yes
27,Citypark East Industrial,8607 Citypark Loop,Houston,TX,77013,"128,201",Yes
28,Citypark East Industrial,8609 Citypark Loop,Houston,TX,77013,"167,731",Yes
29,Citypark East Industrial,8705 Citypark Loop,Houston,TX,77013,"191,537",Yes
30,Citypark East Industrial,8711 Citypark Loop,Houston,TX,77013,"217,836",Yes
31,Citypark East Industrial,8833 Citypark Loop,Houston,TX,77013,"254,765",Yes
32,Citypark East Industrial,8800 Citypark Loop,Houston,TX,77014,"663,821",Yes
33,West by Northwest Industrial Park,6356 Clara Rd,Houston,TX,77041,"148,704",Yes
34,West by Northwest Industrial Park (Bldg 26),6450 Clara Rd,Houston,TX,77042,"237,926",Yes
35,Claypoint Industrial Park,8760 Clay Rd,Houston,TX,77080,"356,953",Yes
36,Claymoore Business Park  (Bldg 3),11711 Clay Rd,Houston,TX,77043,"284,033",Yes
37,Park Ten Distribution Center,1325 S Creek Dr,Houston,TX,77084,"152,638",Yes
38,North Houston Logistics Center (Bldg D),101 Esplanade Blvd.,Houston,TX,70060,"244,864",Yes
39,Houston Central Industries,7080 Express Ln,Houston,TX,77078,"226,596",Yes
40,Pinto Business Park (Fallbrook 2),252 Fallbrook Dr,Houston,TX,77038,"193,000",Yes
41,Pinto Business Park (Fallbrook 1),600 Fallbrook Dr,Houston,TX,77038,"500,400",Yes
42,,401 Franklin St,Houston,TX,77002,"516,978",Yes
43,Pine Forest Business Park,552-598 Garden Oaks Blvd,Houston,TX,77018,"192,430",Yes
44,Beltway Crossing Northwest (Bldg 5),11720 N Gessner Rd,Houston,TX,77064,"155,682",Yes
45,Beltway Crossing Northwest (Bldg 7),11810 N Gessner Rd,Houston,TX,77064,"441,000",Yes
46,Reed's Landing Business Park,2020 Greens Rd,Houston,TX,77032,"153,357",Yes
47,Prologis Park IAH Logistics Center (Bldg B),2928 Greens Rd,Houston,TX,77032,"255,750",Yes
48,Prologis Park IAH Logistics Center (Bldg A),3340 Greens Rd,Houston,TX,77032,"148,500",Yes
49,Prologis Park IAH Logistics Center (Bldg B),3341 Greens Rd,Houston,TX,77032,"150,000",Yes
50,Prologis Park IAH Logistics Center (Bldg C),3340 Greens Rd,Houston,TX,77032,"140,250",Yes
51,Prologis Park IAH Logistics Center (Bldg D),3340 Greens Rd,Houston,TX,77032,"140,250",Yes
52,Pinto Business Park (Greens Crossing I),10565 Greens Crossing Blvd,Houston,TX,77038,"600,750",Yes
53,,16110 E Hardy Rd,Houston,TX,77032,"158,778",Yes
54,Imperial Distribution Center,19802 Imperial Valley Dr,Houston,TX,77073,"328,020",Yes
55,,13863 Industrial Rd,Houston,TX,77015,"187,800",Yes
56,Satsuma Station Industrial Park (FedEx Freight),9010 Jackrabbit Rd,Houston,TX,77095,"152,640",Yes
57,Lathrop Warehouse (Lathrop I-II),1200 Lathrop St,Houston,TX,77020,"251,890",Yes
58, Cole Creek North,9010 W Little York Rd,Houston,TX,77040,"311,600",Yes
59,Northwest Industrial Center (Bldg 3),10633 W Litlle York Rd,Houston,TX,77041,"140,392",Yes
60,,9990 N Loop Fwy E,Houston,TX,77029,"162,500",Yes
