Business name,Sales volume,Address,City,State,Zip,Latitude,Longitude
BBD Rohnert Park,6073800,6255 Commerce Blvd,Rohnert Park,CA,94928,38.3496309,-122.710232
BBD Glendale,5717640,6039 W Bell Rd,Glendale,AZ,85308,33.638355,-112.190591
BBD Davis,5639150,255 2nd St,Davis,CA,95616,38.542855,-121.744779
BBD Tropicana Las Vegas,5554640,6180 W Tropicana Ave,Las Vegas,NV,89103,36.100947,-115.227158
BBD Handford,5449680,1790 W Lacey Blvd,Hanford,CA,93230,36.328131,-119.672726
BBD Bullhead City,4119280,1751 Highway 95 Ste 25,Bullhead City,AZ,86442,35.1218934,-114.5881189
BBD Madras,3956430,237 SW 4th St,Madras,OR,97741,44.6327292,-121.1301415
BBD Porterville,3816000,910 W Olive Ave,Porterville,CA,93257,36.066266,-119.037891
BBD Salinas,3541560,805 W Laurel Dr,Salinas,CA,93906,36.6975349,-121.662714
BBD Suisan City,3504240,111 Sunset Ave,Suisun City,CA,94585,38.243982,-122.018748
BBD Gilbert,3450300,1809 E Baseline Rd,Gilbert,AZ,85233,33.378646,-111.792413
BBD Hilltop Redding,3442950,2605 Hilltop Dr,Redding,CA,96002,40.570179,-122.357651
BBD Paradise,3306600,5791 Clark Rd,Paradise,CA,95969,39.753838,-121.609263
BBD Reno,3280200,2323 S Virginia St,Reno,NV,89502,39.5020835,-119.80187
BBD Sparks,3280200,235 N McCarran Blvd,Sparks,NV,89431,39.535561,-119.737673
BBD Yreka,3215520,1747 S Main St,Yreka,CA,96097,41.7041552,-122.6454406
BBD Bend,3173280,1465 NE 3rd St,Bend,OR,97701,44.0646537,-121.3029285
BBD Signal Hill,2876000,1898 E Willow St,Signal Hill,CA,90755,33.803985,-118.168768
BBD Willows,2728320,246 N Humboldt Ave,Willows,CA,95988,39.5232897,-122.2117927
BBD Danville,2688010,807 Camino Ramon,Danville,CA,94526,37.809844,-121.991029
BBD Fremont,2688010,5035 Mowry Ave,Fremont,CA,94538,37.536306,-121.999962
BBD Hayward,2688010,25202 Hesperian Blvd,Hayward,CA,94545,37.643648,-122.103964
BBD Pleasanton,2688010,5100 Hopyard Rd,Pleasanton,CA,94588,37.697765,-121.90427
BBD Buena Park,2645920,7005 Knott Ave,Buena Park,CA,90620,33.858539,-118.011848
BBD Fullerton,2645920,1011 N Harbor Blvd,Fullerton,CA,92832,33.8798398,-117.9247689
BBD La Habra,2645920,1000 S Beach Blvd,La Habra,CA,90631,33.91977,-117.967178
BBD Santa Ana,2645920,3355 S Bristol St,Santa Ana,CA,92704,33.7009514,-117.8852033
BBD Torrance,2645920,24021 Hawthorne Blvd,Torrance,CA,90505,33.805987,-118.351553
BBD Orem,2430750,771 E University Pkwy,Orem,UT,84097,40.27311713,-111.6766963
BBD Klamath Falls,2392260,5140 S 6th St,Klamath Falls,OR,97603,42.205961,-121.7256552
BBD Tulare,2385000,1161 E Tulare Ave,Tulare,CA,93274,36.2095542,-119.3299173
BBD Auburn,2358190,13365 Lincoln Way,Auburn,CA,95603,38.9224455,-121.0569196
BBD Woodland,2358190,1530 E Main St,Woodland,CA,95776,38.67675,-121.750068
BBD Gresham,2316100,105 NE Burnside Rd,Gresham,OR,97030,45.509368,-122.429668
BBD Vancouver,2316100,1505 SE 164th Ave,Vancouver,WA,98683,45.609742,-122.503646
BBD 2509 S West Valley City,2293100,2509 S 5600 W,West Valley City,UT,84120,40.71487,-112.0246891
BBD 2569 S West Valley City,2293100,2569 S 5600 W Ste A400,West Valley City,UT,84120,40.71352267,-112.0246965
BBD 12093 S State Draper,2293100,12093 S State St,Draper,UT,84020,40.53196326,-111.891075
BBD Garden of Gods Colorado Springs,2286200,1340 Garden of the Gods Rd,Colorado Springs,CO,80907,38.896875,-104.852342
BBD Sahara Las Vegas,2281370,8565 W Sahara Ave,Las Vegas,NV,89117,36.1428114,-115.2784883
BBD W Elliot Tempe,2267340,1475 W Elliot Rd,Tempe,AZ,85284,33.34887287,-111.9637097
BBD Arvin,2245950,5542 Laval Rd,Arvin,CA,93203,34.98694847,-118.9393535
BBD Gridley,2204400,1586 State Highway 99,Gridley,CA,95948,39.361583,-121.687551
BBD Goodyear,2168760,980 N Dysart Rd,Goodyear,AZ,85338,33.456877,-112.341282
